"id_sequence","one_letter","three_letter","inchi_key","mol_wt","mol_formula","reaxys_id","pbchem_cid","accession","length","source","application","structure_reported","structure_method","structure_type","pdb","ccdc","id_citation","foldamer_type","foldamer_type2","chemical_name","id_activity","ccdc2","ccdc_solvent","ccdc2_solvent","nmr_solvent","smiles","id_citation2","sequence_note","logP","H_Bond_Donor","H_Bond_Acceptor","Rotatable_Bonds","TPSA","CAS_number"
"fd0001",,,"TWDZDHAQYDKAJH-FUPFHJOOSA-N",590.761,"C31H50N4O7",32313054,"NULL",,"NULL",,,,,,"NULL","NULL","fdart0003","γ Peptide","NULL","NULL","NULL","NULL","NULL","NULL","NULL","CCOC(=O)C=CC(C)(C)NC(=O)C=CC(C)(C)NC(=O)C=CC(C)(C)NC(=O)C=CC(C)(C)NC(=O)OC(C)(C)C","NULL","NULL",3.787,4,11,20,151.93,"NULL"
"fd0002",,,"HOYMSPDLONEGLW-PXPUEFPCSA-N",701.904,"C37H59N5O8",32313055,"NULL",,"NULL",,,,,,"NULL","NULL","fdart0003","γ Peptide","NULL","NULL","NULL","NULL","NULL","NULL","NULL","CCOC(=O)C=CC(C)(C)NC(=O)C=CC(C)(C)NC(=O)C=CC(C)(C)NC(=O)C=CC(C)(C)NC(=O)C=CC(C)(C)NC(=O)OC(C)(C)C","NULL","NULL",4.2,5,13,24,181.03,"NULL"
"fd0003",,,"JNECDDHIYVTFNL-JZJUBNRDSA-N",887.132,"C52H66N6O7",32313056,"NULL",,"NULL",,,,,,"NULL","NULL","fdart0003","γ Peptide","NULL","NULL","NULL","NULL","NULL","NULL","NULL","CC(C)(C)OC(=O)NC(C)(C)C=CC(=O)NC(C)(C)C=CC(=O)NC(C)(C)C=CC(=O)NC(C)(C)C=CC(=O)NC(C)(C)C=CC(=O)NCC1=CC2=C3C(C=CC4=CC=CC(C=C2)=C34)=C1","NULL","NULL",8.08,6,13,25,183.83,"NULL"
"fd0004",,,"OEUIAVWDARZJGK-RRHRGVEJSA-N",812,"C40H57N7O9S",32689622,"NULL",,"NULL",,,"yes","NMR","NULL","NULL","NULL","fdart0002","Aib foldamer","α-Methyl phenylglycines-Aib foldamer","NULL","NULL","NULL","NULL","NULL","d(4)-methanol","COC(=O)C(C)(C)NC(=S)CNC(=O)C(C)(C)NC(=O)C(C)(C)NC(=O)C(C)(C)NC(=O)C(C)(C)NC(=O)[C@](C)(NC(=O)OCC1=CC=CC=C1)C1=CC=CC=C1",,"NULL",2.108,7,16,26,254.25,"NULL"
"fd0005","Boc-Ala-Aic-Ala-Aic-COOH",,"NEZJLVKMZGUAGP-GJZGRUSLSA-N",486.609,"C23H42N4O7",32133889,"NULL",,"NULL",,,,,"NULL","NULL","NULL","fdart0001","α/γ Peptide","NULL","NULL","NULL","NULL","NULL","NULL","NULL","C[C@H](NC(=O)CCC(C)(C)NC(=O)[C@H](C)NC(=O)OC(C)(C)C)C(=O)NC(C)(C)CCC(O)=O","NULL","NULL",1.917,5,11,18,162.93,"NULL"
"fd0006","Boc-Leu-Aic-Leu-Aic-OEt",,"FVMNQVRQMWVFJH-GOTSBHOMSA-N",598.824,"C31H58N4O7",32133890,"NULL",,"NULL",,,,,"NULL","NULL","NULL","fdart0001","α/γ Peptide","NULL","NULL","NULL","NULL","NULL","NULL","NULL","CCOC(=O)CCC(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)CCC(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)OC(C)(C)C","NULL","NULL",5.531,4,11,24,151.93,"NULL"
"fd0007","Boc-Leu-Aic-Leu-Aic-Leu-Aic-Aib-Ome",,"JLHRRGSGIVRFBJ-ZDCRTTOTSA-N",896.222,"C46H85N7O10",32133891,"NULL",,"NULL",,,,,"NULL","NULL","NULL","fdart0001","α/γ Peptide","NULL","NULL","NULL","NULL","NULL","NULL","NULL","COC(=O)C(C)(C)NC(=O)CCC(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)CCC(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)CCC(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)OC(C)(C)C","NULL","NULL",6.614,7,17,36,239.23,"NULL"
"fd0008","Boc-Ala-Aic-Ala-Aic-Ala-Aic-Ala-Ome",,"BJYJPZIHIFKVPB-ZJZGAYNASA-N",755.953,"C36H65N7O10",32133892,"NULL",,"NULL",,,,,"NULL","NULL","NULL","fdart0001","α/γ Peptide","NULL","NULL","NULL","NULL","NULL","NULL","NULL","COC(=O)[C@H](C)NC(=O)CCC(C)(C)NC(=O)[C@H](C)NC(=O)CCC(C)(C)NC(=O)[C@H](C)NC(=O)CCC(C)(C)NC(=O)[C@H](C)NC(=O)OC(C)(C)C","NULL","NULL",2.199,7,17,30,239.23,"NULL"
"fd0009","Boc-Leu-Aic-Leu-Aic-Leu-Aic-Leu-Aic-Aib-OMe",,"ZOIOGLCREMMRFY-IWWWZYECSA-N",1122.54,"C58H107N9O12",32133893,"NULL",,"NULL",,,,,"NULL","NULL","NULL","fdart0001","α/γ Peptide","NULL","NULL","NULL","NULL","NULL","NULL","NULL","COC(=O)C(C)(C)NC(=O)CCC(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)CCC(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)CCC(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)CCC(C)(C)NC(=O)[C@H](CC(C)C)NC(=O)OC(C)(C)C","NULL","NULL",8.312,9,21,46,297.43,"NULL"
"fd0010","Boc-Ac6c-Aic-Ac6c-Aic-Ac6c-Aic-Ac6c-Aic-Ac6c-CONHMe",,"DVWCDPYQRWHUCO-UHFFFAOYSA-N",1209.66,"C65H112N10O11",32133894,"NULL",,"NULL",,,,,"NULL","NULL","NULL","fdart0001","α/γ Peptide","NULL","NULL","NULL","NULL","NULL","NULL","NULL","CNC(=O)C1(CCCCC1)NC(=O)CCC(C)(C)NC(=O)C1(CCCCC1)NC(=O)CCC(C)(C)NC(=O)C1(CCCCC1)NC(=O)CCC(C)(C)NC(=O)C1(CCCCC1)NC(=O)CCC(C)(C)NC(=O)C1(CCCCC1)NC(=O)OC(C)(C)C","NULL","NULL",7.206,10,21,38,300.23,"NULL"
